"metagenome_id","project_name","PI_organization","organization","PI_lastname","library_id","library_name","sample_id","sample_name","dnaSampleID","replicateSampleID"
"mgm4787755.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652233","harv.033.41.23.30.m.20140717","harv_033-m-23-30-20140717-gen","harv_033-m-23-30-20140717-gen-dna1","HARV_033-M-23-30-20140717-GEN-DNA1",
"mgm4787756.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652284","jerc.002.21.m.10.3.20140611","jerc_002-m-10-3-20140611-gen","jerc_002-m-10-3-20140611-gen-dna1","JERC_002-M-10-3-20140611-GEN-DNA1",
"mgm4787757.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652215","ornl.043.o.2.27.20140715","ornl_043-o-2-27-20140715-gen","ornl_043-o-2-27-20140715-gen-dna1","ORNL_043-O-2-27-20140715-GEN-DNA1",
"mgm4787758.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652185","ornl.003.o.1.7.20140616","ornl_003-o-1-7-20140616-gen","ornl_003-o-1-7-20140616-gen-dna1","ORNL_003-O-1-7-20140616-GEN-DNA1",
"mgm4787759.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652248","harv.033.41.30.38.o.20140717","harv_033-o-30-38-20140717-gen","harv_033-o-30-38-20140717-gen-dna1","HARV_033-O-30-38-20140717-GEN-DNA1",
"mgm4787760.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652338","jerc.047.m.6.12.20140805","jerc_047-m-6-12-20140805-gen","jerc_047-m-6-12-20140805-gen-dna1","JERC_047-M-6-12-20140805-GEN-DNA1",
"mgm4787761.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652344","jerc.008.m.23.30.20140805","jerc_008-m-23-30-20140805-gen","jerc_008-m-23-30-20140805-gen-dna1","JERC_008-M-23-30-20140805-GEN-DNA1",
"mgm4787762.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652368","jerc.006.m.2.0.20140805","jerc_006-m-2-0-20140805-gen","jerc_006-m-2-0-20140805-gen-dna1","JERC_006-M-2-0-20140805-GEN-DNA1",
"mgm4787763.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652257","harv.034.23.23.8.m.20140717","harv_034-m-23-8-20140717-gen","harv_034-m-23-8-20140717-gen-dna1","HARV_034-M-23-8-20140717-GEN-DNA1",
"mgm4787764.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652401","jerc.006.39.m.0.30.20140910","jerc_006-m-0-30-20140910-gen","jerc_006-m-0-30-20140910-gen-dna1","JERC_006-M-0-30-20140910-GEN-DNA1",
"mgm4787765.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652176","ornl.002.o.5.26.20140522","ornl_002-o-5-26-20140521-gen","ornl_002-o-5-26-20140521-gen-dna1","ORNL_002-O-5-26-20140521-GEN-DNA1",
"mgm4787766.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652269","harv.020.41.37.22.m.20140812","harv_020-m-37-22-20140812-gen","harv_020-m-37-22-20140812-gen-dna1","HARV_020-M-37-22-20140812-GEN-DNA1",
"mgm4787767.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652296","jerc.001.23.m.24.7.20140611","jerc_001-m-24-7-20140611-gen","jerc_001-m-24-7-20140611-gen-dna1","JERC_001-M-24-7-20140611-GEN-DNA1",
"mgm4787768.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652230","harv.033.23.33.4.m.20140717","harv_033-m-33-4-20140717-gen","harv_033-m-33-4-20140717-gen-dna1","HARV_033-M-33-4-20140717-GEN-DNA1",
"mgm4787769.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652242","harv.021.23.36.16.o.20140717","harv_021-o-36-16-20140717-gen","harv_021-o-36-16-20140717-gen-dna1","HARV_021-O-36-16-20140717-GEN-DNA1",
"mgm4787770.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652212","ornl.037.o.4.23.20140715","ornl_037-o-4-23-20140715-gen","ornl_037-o-4-23-20140715-gen-dna1","ORNL_037-O-4-23-20140715-GEN-DNA1",
"mgm4787771.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652320","jerc.003.m.1.7.20140805","jerc_003-m-1-7-20140805-gen","jerc_003-m-1-7-20140805-gen-dna1","JERC_003-M-1-7-20140805-GEN-DNA1",
"mgm4787772.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652365","jerc.006.m.8.11.20140805","jerc_006-m-8-11-20140805-gen","jerc_006-m-8-11-20140805-gen-dna1","JERC_006-M-8-11-20140805-GEN-DNA1",
"mgm4787773.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652209","ornl.001.o.17.34.20140715","ornl_001-o-17-34-20140715-gen","ornl_001-o-17-34-20140715-gen-dna1","ORNL_001-O-17-34-20140715-GEN-DNA1",
"mgm4787774.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652281","jerc.002.39.m.20.38.20140611","jerc_002-m-20-38-20140611-gen","jerc_002-m-20-38-20140611-gen-dna1","JERC_002-M-20-38-20140611-GEN-DNA1",
"mgm4787775.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652305","jerc.006.41.m.21.39.20140710","jerc_006-m-21-39-20140710-gen","jerc_006-m-21-39-20140710-gen-dna1","JERC_006-M-21-39-20140710-GEN-DNA1",
"mgm4787776.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652188","ornl.004.o.33.4.20140616","ornl_004-o-33-4-20140616-gen","ornl_004-o-33-4-20140616-gen-dna1","ORNL_004-O-33-4-20140616-GEN-DNA1",
"mgm4787777.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652398","jerc.002.23.m.25.6.20140910","jerc_002-m-25-6-20140910-gen","jerc_002-m-25-6-20140910-gen-dna1","JERC_002-M-25-6-20140910-GEN-DNA1",
"mgm4787778.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652371","jerc.002.m.27.36.20140805","jerc_002-m-27-36-20140805-gen","jerc_002-m-27-36-20140805-gen-dna1","JERC_002-M-27-36-20140805-GEN-DNA1",
"mgm4787779.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652314","jerc.001.39.m.17.34.20140710","jerc_001-m-17-34-20140710-gen","jerc_001-m-17-34-20140710-gen-dna1","JERC_001-M-17-34-20140710-GEN-DNA1",
"mgm4787780.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652293","jerc.001.39.m.20.40.20140611","jerc_001-m-20-40-20140611-gen","jerc_001-m-20-40-20140611-gen-dna1","JERC_001-M-20-40-20140611-GEN-DNA1",
"mgm4787781.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652308","jerc.006.39.m.15.33.20140710","jerc_006-m-15-33-20140710-gen","jerc_006-m-15-33-20140710-gen-dna1","JERC_006-M-15-33-20140710-GEN-DNA1",
"mgm4787782.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652362","jerc.006.39.m.30.20140805","jerc_006-m-39-30-20140805-gen","jerc_006-m-39-30-20140805-gen-dna1","JERC_006-M-39-30-20140805-GEN-DNA1",
"mgm4787783.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652182","ornl.027.o.9.4.20140522","ornl_027-o-9-4-20140522-gen","ornl_027-o-9-4-20140522-gen-dna1","ORNL_027-O-9-4-20140522-GEN-DNA1",
"mgm4787784.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652299","jerc.002.41.m.35.24.20140710","jerc_002-m-35-24-20140710-gen","jerc_002-m-35-24-20140710-gen-dna1","JERC_002-M-35-24-20140710-GEN-DNA1",
"mgm4787785.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652197","ornl.031.o.11.3.20140714","ornl_031-o-11-3-20140714-gen","ornl_031-o-11-3-20140714-gen-dna1","ORNL_031-O-11-3-20140714-GEN-DNA1",
"mgm4787786.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652350","jerc.048.m.18.37.20140805","jerc_049-m-18-17-20140805-gen","jerc_049-m-18-17-20140805-gen-dna1","JERC_049-M-18-17-20140805-GEN-DNA1",
"mgm4787787.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652332","jerc.047.m.3.37.20140805","jerc_047-m-3-32-20140805-gen","jerc_047-m-3-32-20140805-gen-dna1","JERC_047-M-3-32-20140805-GEN-DNA1",
"mgm4787788.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652335","jerc.047.m.36.16.20140805","jerc_047-m-36-16-20140805-gen","jerc_047-m-36-16-20140805-gen-dna1","JERC_047-M-36-16-20140805-GEN-DNA1",
"mgm4787789.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652203","ornl.003.o.9.11.20140714","ornl_003-o-9-11-20140714-gen","ornl_003-o-9-11-20140714-gen-dna1","ORNL_003-O-9-11-20140714-GEN-DNA1",
"mgm4787790.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652386","jerc.003.m.33.0.20140805","jerc_003-m-33-0-20140805-gen","jerc_003-m-33-0-20140805-gen-dna1","JERC_003-M-33-0-20140805-GEN-DNA1",
"mgm4787791.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652191","ornl.029.o.9.2.20140714","ornl_029-o-9-2-20140714-gen","ornl_029-o-9-2-20140714-gen-dna1","ORNL_029-O-9-2-20140714-GEN-DNA1",
"mgm4787792.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652356","jerc.005.m.24.40.20140805","jerc_005-m-24-40-20140805-gen","jerc_005-m-24-40-20140805-gen-dna1","JERC_005-M-24-40-20140805-GEN-DNA1",
"mgm4787793.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652194","ornl.021.o.15.33.20140714","ornl_021-o-15-33-20140714-gen","ornl_021-o-15-33-20140714-gen-dna1","ORNL_021-O-15-33-20140714-GEN-DNA1",
"mgm4787794.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652239","harv.021.23.36.16.m.20140717","harv_021-m-36-16-20140717-gen","harv_021-m-36-16-20140717-gen-dna1","HARV_021-M-36-16-20140717-GEN-DNA1",
"mgm4787795.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652179","ornl.001.o.26.3.20140522","ornl_001-o-26-3-20140522-gen","ornl_001-o-26-3-20140522-gen-dna1","ORNL_001-O-26-3-20140522-GEN-DNA1",
"mgm4787796.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652227","harv.021.39.3.37.m.20140717","harv_021-m-3-37-20140717-gen","harv_021-m-3-37-20140717-gen-dna1","HARV_021-M-3-37-20140717-GEN-DNA1",
"mgm4787797.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652224","harv.021.39.3.37.o.20140717","harv_021-o-3-37-20140717-gen","harv_021-o-3-37-20140717-gen-dna1","HARV_021-O-3-37-20140717-GEN-DNA1",
"mgm4787798.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652218","harv.035.23.33.17.m.20140716","harv_035-m-33-17-20140716-gen","harv_035-m-33-17-20140716-gen-dna1","HARV_035-M-33-17-20140716-GEN-DNA1",
"mgm4787799.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652263","harv.020.41.30.27.o.20140812","harv_020-o-30-27-20140812-gen","harv_020-o-30-27-20140812-gen-dna1","HARV_020-O-30-27-20140812-GEN-DNA1",
"mgm4787800.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652272","harv.020.41.37.22.o.20140812","harv_020-o-37-22-20140812-gen","harv_020-o-37-22-20140812-gen-dna1","HARV_020-O-37-22-20140812-GEN-DNA1",
"mgm4787801.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652329","jerc.001.m.9.17.20140805","jerc_001-m-9-17-20140805-gen","jerc_001-m-9-17-20140805-gen-dna1","JERC_001-M-9-17-20140805-GEN-DNA1",
"mgm4787802.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652353","jerc.005.m.4.9.20140805","jerc_005-m-4-9-20140805-gen","jerc_005-m-4-9-20140805-gen-dna1","JERC_005-M-4-9-20140805-GEN-DNA1",
"mgm4787803.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652326","jerc.001.m.6.1.20140805","jerc_001-m-1-6-20140805-gen","jerc_001-m-1-6-20140805-gen-dna1","JERC_001-M-1-6-20140805-GEN-DNA1",
"mgm4787804.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652206","ornl.027.o.33.2.20140715","ornl_027-o-2-33-20140715-gen","ornl_027-o-2-33-20140715-gen-dna1","ORNL_027-O-2-33-20140715-GEN-DNA1",
"mgm4787805.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652317","jerc.003.m.3.26.20140805","jerc_003-m-3-26-20140805-gen","jerc_003-m-3-26-20140805-gen-dna1","JERC_003-M-3-26-20140805-GEN-DNA1",
"mgm4787806.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652266","harv.020.41.30.27.m.20140812","harv_020-m-30-27-20140812-gen","harv_020-m-30-27-20140812-gen-dna1","HARV_020-M-30-27-20140812-GEN-DNA1",
"mgm4787807.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652311","jerc.001.23.m.29.2.20140710","jerc_001-m-29-2-20140710-gen","jerc_001-m-29-2-20140710-gen-dna1","JERC_001-M-29-2-20140710-GEN-DNA1",
"mgm4787808.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652374","jerc.002.m.11.0.20140805","jerc_002-m-11-0-20140805-gen","jerc_002-m-11-0-20140805-gen-dna1","JERC_002-M-11-0-20140805-GEN-DNA1",
"mgm4787809.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652290","jerc.001.23.m.33.19.20140611","jerc_001-m-33-19-20140611-gen","jerc_001-m-33-19-20140611-gen-dna1","JERC_001-M-33-19-20140611-GEN-DNA1",
"mgm4787810.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652380","jerc.048.m.23.8.20140805","jerc_048-m-27-8-20140805-gen","jerc_048-m-27-8-20140805-gen-dna1","JERC_048-M-27-8-20140805-GEN-DNA1",
"mgm4787811.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652200","ornl.002.o.3.26.20140714","ornl_002-o-5-26-20140714-gen","ornl_002-o-5-26-20140714-gen-dna1","ORNL_002-O-5-26-20140714-GEN-DNA1",
"mgm4787812.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652302","jerc.006.39.m.2.33.20140710","jerc_006-m-2-33-20140710-gen","jerc_006-m-2-33-20140710-gen-dna1","JERC_006-M-2-33-20140710-GEN-DNA1",
"mgm4787813.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652236","harv.033.41.23.30.o.20140717","harv_033-o-23-30-20140717-gen","harv_033-o-23-30-20140717-gen-dna1","HARV_033-O-23-30-20140717-GEN-DNA1",
"mgm4787814.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652245","harv.033.41.30.38.m.20140717","harv_033-m-30-38-20140717-gen","harv_033-m-30-38-20140717-gen-dna1","HARV_033-M-30-38-20140717-GEN-DNA1",
"mgm4787815.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652341","jerc.008.m.33.4.20140805","jerc_008-m-33-4-20140805-gen","jerc_008-m-33-4-20140805-gen-dna1","JERC_008-M-33-4-20140805-GEN-DNA1",
"mgm4787816.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652260","harv.034.23.31.3.m.20140717","harv_034-m-31-3-20140717-gen","harv_034-m-31-3-20140717-gen-dna1","HARV_034-M-31-3-20140717-GEN-DNA1",
"mgm4787817.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652347","jerc.049.m.2.27.20140805","jerc_049-m-2-27-20140805-gen","jerc_049-m-2-27-20140805-gen-dna1","JERC_049-M-2-27-20140805-GEN-DNA1",
"mgm4787818.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652251","harv.021.21.6.12.m.20140717","harv_021-m-6-12-20140717-gen","harv_021-m-6-12-20140717-gen-dna1","HARV_021-M-6-12-20140717-GEN-DNA1",
"mgm4787905.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652662","tall.006.39.m.14.30.20140903","tall_006-m-14-30-20140903-gen","tall_006-m-14-30-20140903-gen-dna1","TALL_006-M-14-30-20140903-GEN-DNA1",
"mgm4787906.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652722","unde.008.23.33.0.20140606.m","unde_008-m-33-0-20140609-gen","unde_008-m-33-0-20140609-gen-dna1","UNDE_008-M-33-0-20140609-GEN-DNA1",
"mgm4787907.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652566","ster.026.m.40.21.20140530","ster_026-m-40-21-20140530-gen","ster_026-m-40-21-20140530-gen-dna1","STER_026-M-40-21-20140530-GEN-DNA1",
"mgm4787908.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652584","ster.026.m.2.33.20140618","ster_026-m-2-33-20140618-gen","ster_026-m-2-33-20140618-gen-dna1","STER_026-M-2-33-20140618-GEN-DNA1",
"mgm4787909.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652650","tall.002.41.m.36.24.20140903","tall_002-m-36-24-20140903-gen","tall_002-m-36-24-20140903-gen-dna1","TALL_002-M-36-24-20140903-GEN-DNA1",
"mgm4787910.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652776","unde.013.21.8.11.20140708.m","unde_013-m-8-11-20140708-gen","unde_013-m-8-11-20140708-gen-dna1","UNDE_013-M-8-11-20140708-GEN-DNA1",
"mgm4787911.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652761","unde.008.21.15.7.20140707.m","unde_008-m-15-7-20140707-gen","unde_008-m-15-7-20140707-gen-dna1","UNDE_008-M-15-7-20140707-GEN-DNA1",
"mgm4787912.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652809","unde.032.39.2.27.20140709.m","unde_032-m-2-27-20140708-gen","unde_032-m-2-27-20140708-gen-dna1","UNDE_032-M-2-27-20140708-GEN-DNA1",
"mgm4787913.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652791","unde.001.21.7.0.20140708.m","unde_001-m-7-0-20140708-gen","unde_001-m-7-0-20140708-gen-dna1","UNDE_001-M-7-0-20140708-GEN-DNA1",
"mgm4787914.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652671","tall.001.41.o.38.23.20140903","tall_001-o-28-23-20140903-gen","tall_001-o-28-23-20140903-gen-dna1","TALL_001-O-28-23-20140903-GEN-DNA1",
"mgm4787915.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652815","unde.032.41.30.29.20140709.m","unde_032-m-30-29-20140709-gen","unde_032-m-30-29-20140709-gen-dna1","UNDE_032-M-30-29-20140709-GEN-DNA1",
"mgm4787916.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652614","ster.027.m.33.0.20140723","ster_027-m-33-0-20140723-gen","ster_027-m-33-0-20140723-gen-dna1","STER_027-M-33-0-20140723-GEN-DNA1",
"mgm4787917.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652770","unde.017.41.23.38.20140707.m","unde_017-m-23-38-20140707-gen","unde_017-m-23-38-20140707-gen-dna1","UNDE_017-M-23-38-20140707-GEN-DNA1",
"mgm4787918.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652575","ster.018.m.29.37.20140618","ster_018-m-29-37-20140618-gen","ster_018-m-29-37-20140618-gen-dna1","STER_018-M-29-37-20140618-GEN-DNA1",
"mgm4787919.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652716","unde.006.39.03.26.20140606.m","unde_008-m-3-26-20140609-gen","unde_008-m-3-26-20140609-gen-dna1","UNDE_008-M-3-26-20140609-GEN-DNA1",
"mgm4787920.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652704","unde.006.41.35.24.20140520.m","unde_006-m-35-24-20140520-gen","unde_006-m-35-24-20140520-gen-dna1","UNDE_006-M-35-24-20140520-GEN-DNA1",
"mgm4787921.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652812","unde.032.39.18.37.20140709.m","unde_032-m-18-37-20140709-gen","unde_032-m-18-37-20140709-gen-dna1","UNDE_032-M-18-37-20140709-GEN-DNA1",
"mgm4787922.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652623","ster.018.m.4.7.20140820","ster_018-m-4-7-20140820-gen","ster_018-m-4-7-20140820-gen-dna1","STER_018-M-4-7-20140820-GEN-DNA1",
"mgm4787923.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652710","unde.006.21.11.0.20140606.m","unde_006-m-11-0-20140609-gen","unde_006-m-11-0-20140609-gen-dna1","UNDE_006-M-11-0-20140609-GEN-DNA1",
"mgm4787924.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652731","unde.001.21.9.17.20140606.m","unde_001-m-9-17-20140609-gen","unde_001-m-9-17-20140609-gen-dna1","UNDE_001-M-9-17-20140609-GEN-DNA1",
"mgm4787925.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652734","unde.001.21.9.17.20140609.o","unde_001-o-9-17-20140609-gen","unde_001-o-9-17-20140609-gen-dna1","UNDE_001-O-9-17-20140609-GEN-DNA1",
"mgm4787926.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652683","unde.008.21.9.11.20140521.m","unde_008-m-9-11-20140520-gen","unde_008-m-9-11-20140520-gen-dna1","UNDE_008-M-9-11-20140520-GEN-DNA1",
"mgm4787927.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652611","ster.034.m.19.30.20140723","ster_034-m-19-30-20140723-gen","ster_034-m-19-30-20140723-gen-dna1","STER_034-M-19-30-20140723-GEN-DNA1",
"mgm4787928.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652605","ster.033.m.30.38.20140723","ster_033-m-30-38-20140723-gen","ster_033-m-30-38-20140723-gen-dna1","STER_033-M-30-38-20140723-GEN-DNA1",
"mgm4787929.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652569","ster.018.m.9.11.20140618","ster_018-m-9-11-20140618-gen","ster_018-m-9-11-20140618-gen-dna1","STER_018-M-9-11-20140618-GEN-DNA1",
"mgm4787930.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652749","unde.006.21.9.4.20140707.m","unde_006-m-9-4-20140707-gen","unde_006-m-9-4-20140707-gen-dna1","UNDE_006-M-9-4-20140707-GEN-DNA1",
"mgm4787931.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652746","unde.017.41.21.38.20140610.o","unde_017-o-21-38-20140610-gen","unde_017-o-21-38-20140610-gen-dna1","UNDE_017-O-21-38-20140610-GEN-DNA1",
"mgm4787932.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652653","tall.002.21.m.8.8.20140903","tall_002-m-8-8-20140903-gen","tall_002-m-8-8-20140903-gen-dna1","TALL_002-M-8-8-20140903-GEN-DNA1",
"mgm4787933.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652848","unde.035.21.13.1.20140715.m","unde_035-m-13-1-20140715-gen","unde_035-m-13-1-20140715-gen-dna1","UNDE_035-M-13-1-20140715-GEN-DNA1",
"mgm4787934.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652788","unde.019.41.23.30.20140708.m","unde_019-m-23-30-20140708-gen","unde_019-m-23-30-20140708-gen-dna1","UNDE_019-M-23-30-20140708-GEN-DNA1",
"mgm4787935.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652728","unde.001.21.1.6.20140606.m","unde_001-m-1-6-20140609-gen","unde_001-m-1-6-20140609-gen-dna1","UNDE_001-M-1-6-20140609-GEN-DNA1",
"mgm4787936.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl652782","unde.013.41.39.30.20140708.m","unde_013-m-39-30-20140708-gen","unde_013-m-39-30-20140708-gen-dna1","UNDE_013-M-39-30-20140708-GEN-DNA1",
