"investigation_type","project_name","library_id","library_name","metagenome_id","sample_id","name","dnaSampleID","replicateSampleID"
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652560","ster.018.m.24.7.20140530","06d2e87c976d676d343738373938342e33","ster_018-m-24-7-20140530-gen","ster.018.m.24.7.20140530","STER_018-M-24-7-20140530-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652659","tall.006.41.m.26.35.20140903","c78dcff8496d676d343738373938332e33","tall_006-m-26-35-20140903-gen","tall.006.41.m.26.35.20140903","TALL_006-M-26-35-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652821","unde.007.23.33.2.20140710.m","bb03fb7bb76d676d343738373938322e33","unde_007-m-33-2-20140710-gen","unde.007.23.33.2.20140710.m","UNDE_007-M-33-2-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652668","tall.001.41.m.38.23.20140903","7add0efac06d676d343738373938312e33","tall_001-m-28-23-20140903-gen","tall.001.41.m.38.23.20140903","TALL_001-M-28-23-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652617","ster.035.m.33.17.20140723","42dbc160bc6d676d343738373938302e33","ster_035-m-33-17-20140723-gen","ster.035.m.33.17.20140723","STER_035-M-33-17-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652854","unde.034.41.37.20.20140715.m","810a5fa5e06d676d343738373937392e33","unde_034-m-37-20-20140715-gen","unde.034.41.37.20.20140715.m","UNDE_034-M-37-20-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652719","unde.008.23.1.7.20140606.m","8661cac18e6d676d343738373937382e33","unde_008-m-1-7-20140609-gen","unde.008.23.1.7.20140606.m","UNDE_008-M-1-7-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652581","ster.026.m.15.33.20140618","0ef6e570516d676d343738373937372e33","ster_026-m-15-33-20140618-gen","ster.026.m.15.33.20140618","STER_026-M-15-33-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652824","unde.043.39.17.38.20140710.m","7679a111446d676d343738373937362e33","unde_043-m-17-38-20140710-gen","unde.043.39.17.38.20140710.m","UNDE_043-M-17-38-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652758","unde.008.21.4.7.20140707.m","eb680562576d676d343738373937352e33","unde_008-m-4-7-20140707-gen","unde.008.21.4.7.20140707.m","UNDE_008-M-4-7-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652725","unde.001.21.1.6.20140609.o","633959009d6d676d343738373937342e33","unde_001-o-1-6-20140609-gen","unde.001.21.1.6.20140609.o","UNDE_001-O-1-6-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652629","ster.026.m.9.4.20140820","a6f80c7aa76d676d343738373937332e33","ster_026-m-9-4-20140820-gen","ster.026.m.9.4.20140820","STER_026-M-9-4-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652836","unde.037.21.9.7.20140710.o","eb8bca85ec6d676d343738373937322e33","unde_037-o-9-7-20140710-gen","unde.037.21.9.7.20140710.o","UNDE_037-O-9-7-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652587","ster.026.m.11.0.20140722","3b48bc10846d676d343738373937312e33","ster_026-m-11-0-20140722-gen","ster.026.m.11.0.20140722","STER_026-M-11-0-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652692","unde.001.39.17.34.20140521.m","4196fcd65b6d676d343738373937302e33","unde_001-m-17-34-20140520-gen","unde.001.39.17.34.20140521.m","UNDE_001-M-17-34-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652797","unde.027.21.23.8.20140708.m","aee2fe76796d676d343738373936392e33","unde_027-m-23-8-20140708-gen","unde.027.21.23.8.20140708.m","UNDE_027-M-23-8-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652806","unde.027.39.19.30.20140708.m","5c2e9c21cd6d676d343738373936382e33","unde_027-m-19-30-20140708-gen","unde.027.39.19.30.20140708.m","UNDE_027-M-19-30-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652638","tall.004.39.m.16.36.20140903","d24035dc836d676d343738373936372e33","tall_004-m-16-36-20140903-gen","tall.004.39.m.16.36.20140903","TALL_004-M-16-36-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652578","ster.026.m.21.39.20140618","778eb6b0d16d676d343738373936362e33","ster_026-m-21-39-20140618-gen","ster.026.m.21.39.20140618","STER_026-M-21-39-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652842","unde.014.23.36.16.20140711.m","b5256302a76d676d343738373936352e33","unde_014-m-36-16-20140711-gen","unde.014.23.36.16.20140711.m","UNDE_014-M-36-16-20140711-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652626","ster.018.m.15.7.20140820","a6466651bc6d676d343738373936342e33","ster_018-m-15-7-20140820-gen","ster.018.m.15.7.20140820","STER_018-M-15-7-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652641","tall.004.41.m.34.40.20140903","c3705a38b46d676d343738373936332e33","tall_004-m-34-40-20140903-gen","tall.004.41.m.34.40.20140903","TALL_004-M-34-40-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652845","unde.034.23.35.0.20140715.m","9db5214b566d676d343738373936322e33","unde_034-m-35-0-20140715-gen","unde.034.23.35.0.20140715.m","UNDE_034-M-35-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652863","unde.044.23.37.7.20140718.o","b1475a30556d676d343738373936312e33","unde_044-o-37-7-20140718-gen","unde.044.23.37.7.20140718.o","UNDE_044-O-37-7-20140718-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652632","ster.026.m.25.6.20140820","d5a5b15f156d676d343738373936302e33","ster_026-m-25-6-20140820-gen","ster.026.m.25.6.20140820","STER_026-M-25-6-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652767","unde.017.39.0.30.20140707.m","d5c78f0b1e6d676d343738373935392e33","unde_017-m-0-30-20140707-gen","unde.017.39.0.30.20140707.m","UNDE_017-M-0-30-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652818","unde.007.21.4.9.20140710.m","ba530419eb6d676d343738373935382e33","unde_007-m-4-9-20140710-gen","unde.007.21.4.9.20140710.m","UNDE_007-M-4-9-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652839","unde.014.21.6.12.20140711.m","d7d50b8e8e6d676d343738373935372e33","unde_014-m-6-12-20140711-gen","unde.014.21.6.12.20140711.m","UNDE_014-M-6-12-20140711-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652701","unde.001.23.23.1.20140521.o","823a70749f6d676d343738373935362e33","unde_001-o-23-1-20140520-gen","unde.001.23.23.1.20140521.o","UNDE_001-O-23-1-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652764","unde.008.23.33.11.20140707.m","5358155ed26d676d343738373935352e33","unde_008-m-33-11-20140707-gen","unde.008.23.33.11.20140707.m","UNDE_008-M-33-11-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652599","ster.028.m.21.38.20140722","76bddd64766d676d343738373935342e33","ster_028-m-21-38-20140722-gen","ster.028.m.21.38.20140722","STER_028-M-21-38-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652803","unde.027.23.31.3.20140708.m","871726532e6d676d343738373935332e33","unde_027-m-31-3-20140708-gen","unde.027.23.31.3.20140708.m","UNDE_027-M-31-3-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652593","ster.028.m.20.40.20140722","c1553ac2a56d676d343738373935322e33","ster_028-m-20-40-20140722-gen","ster.028.m.20.40.20140722","STER_028-M-20-40-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652755","unde.006.23.25.6.20140707.m","c6cdbf4dec6d676d343738373935312e33","unde_006-m-25-6-20140707-gen","unde.006.23.25.6.20140707.m","UNDE_006-M-25-6-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652740","unde.001.21.7.15.20140609.o","b565c4b2666d676d343738373935302e33","unde_001-o-7-15-20140609-gen","unde.001.21.7.15.20140609.o","UNDE_001-O-7-15-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652596","ster.028.m.33.4.20140722","e88a49e61b6d676d343738373934392e33","ster_028-m-33-4-20140722-gen","ster.028.m.33.4.20140722","STER_028-M-33-4-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652794","unde.001.41.30.37.20140708.o","a3872c34796d676d343738373934382e33","unde_001-o-30-37-20140708-gen","unde.001.41.30.37.20140708.o","UNDE_001-O-30-37-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652737","unde.001.21.7.15.20140606.m","c3896df5746d676d343738373934372e33","unde_001-m-7-15-20140609-gen","unde.001.21.7.15.20140606.m","UNDE_001-M-7-15-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652656","tall.002.39.m.8.40.20140903","0c929f3aab6d676d343738373934362e33","tall_002-m-8-40-20140903-gen","tall.002.39.m.8.40.20140903","TALL_002-M-8-40-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652833","unde.037.41.28.36.20140710.o","7580eadfdf6d676d343738373934352e33","unde_037-o-28-36-20140710-gen","unde.037.41.28.36.20140710.o","UNDE_037-O-28-36-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652785","unde.019.41.30.38.20140708.m","a4de612f736d676d343738373934342e33","unde_019-m-30-38-20140708-gen","unde.019.41.30.38.20140708.m","UNDE_019-M-30-38-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652779","unde.019.23.33.4.20140708.m","f6da8cbea56d676d343738373934332e33","unde_019-m-33-4-20140708-gen","unde.019.23.33.4.20140708.m","UNDE_019-M-33-4-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652752","unde.006.39.10.34.20140707.m","75edaa20a46d676d343738373934322e33","unde_006-m-10-34-20140707-gen","unde.006.39.10.34.20140707.m","UNDE_006-M-10-34-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652686","unde.008.21.17.9.20140521.m","1eeba9bd6e6d676d343738373934312e33","unde_008-m-17-9-20140520-gen","unde.008.21.17.9.20140521.m","UNDE_008-M-17-9-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652866","unde.044.23.37.7.20140718.m","270bfff25f6d676d343738373934302e33","unde_044-m-37-7-20140718-gen","unde.044.23.37.7.20140718.m","UNDE_044-M-37-7-20140718-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652602","ster.033.m.33.4.20140723","7db2a747626d676d343738373933392e33","ster_033-m-33-4-20140723-gen","ster.033.m.33.4.20140723","STER_033-M-33-4-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652830","unde.037.23.25.17.20140710.m","c2a1ac63bb6d676d343738373933382e33","unde_037-m-25-17-20140710-gen","unde.037.23.25.17.20140710.m","UNDE_037-M-25-17-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652689","unde.008.41.29.37.20140521.m","06bae8a5c16d676d343738373933372e33","unde_008-m-29-37-20140520-gen","unde.008.41.29.37.20140521.m","UNDE_008-M-29-37-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652782","unde.013.41.39.30.20140708.m","d2e2a8e5146d676d343738373933362e33","unde_013-m-39-30-20140708-gen","unde.013.41.39.30.20140708.m","UNDE_013-M-39-30-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652728","unde.001.21.1.6.20140606.m","c710efcf0a6d676d343738373933352e33","unde_001-m-1-6-20140609-gen","unde.001.21.1.6.20140606.m","UNDE_001-M-1-6-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652788","unde.019.41.23.30.20140708.m","84e5525cd76d676d343738373933342e33","unde_019-m-23-30-20140708-gen","unde.019.41.23.30.20140708.m","UNDE_019-M-23-30-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652848","unde.035.21.13.1.20140715.m","0a5f4511f76d676d343738373933332e33","unde_035-m-13-1-20140715-gen","unde.035.21.13.1.20140715.m","UNDE_035-M-13-1-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652653","tall.002.21.m.8.8.20140903","7875ab163b6d676d343738373933322e33","tall_002-m-8-8-20140903-gen","tall.002.21.m.8.8.20140903","TALL_002-M-8-8-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652746","unde.017.41.21.38.20140610.o","a48fb759e66d676d343738373933312e33","unde_017-o-21-38-20140610-gen","unde.017.41.21.38.20140610.o","UNDE_017-O-21-38-20140610-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652749","unde.006.21.9.4.20140707.m","282bb606846d676d343738373933302e33","unde_006-m-9-4-20140707-gen","unde.006.21.9.4.20140707.m","UNDE_006-M-9-4-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652569","ster.018.m.9.11.20140618","d0027d996f6d676d343738373932392e33","ster_018-m-9-11-20140618-gen","ster.018.m.9.11.20140618","STER_018-M-9-11-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652605","ster.033.m.30.38.20140723","b234fe6e1b6d676d343738373932382e33","ster_033-m-30-38-20140723-gen","ster.033.m.30.38.20140723","STER_033-M-30-38-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652611","ster.034.m.19.30.20140723","79376c9ac46d676d343738373932372e33","ster_034-m-19-30-20140723-gen","ster.034.m.19.30.20140723","STER_034-M-19-30-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652683","unde.008.21.9.11.20140521.m","5b4252c75e6d676d343738373932362e33","unde_008-m-9-11-20140520-gen","unde.008.21.9.11.20140521.m","UNDE_008-M-9-11-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652734","unde.001.21.9.17.20140609.o","972a97eb046d676d343738373932352e33","unde_001-o-9-17-20140609-gen","unde.001.21.9.17.20140609.o","UNDE_001-O-9-17-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652731","unde.001.21.9.17.20140606.m","e26d49a9ec6d676d343738373932342e33","unde_001-m-9-17-20140609-gen","unde.001.21.9.17.20140606.m","UNDE_001-M-9-17-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652710","unde.006.21.11.0.20140606.m","12509857196d676d343738373932332e33","unde_006-m-11-0-20140609-gen","unde.006.21.11.0.20140606.m","UNDE_006-M-11-0-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652623","ster.018.m.4.7.20140820","c92d43a5376d676d343738373932322e33","ster_018-m-4-7-20140820-gen","ster.018.m.4.7.20140820","STER_018-M-4-7-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652812","unde.032.39.18.37.20140709.m","b1ffe4d0fd6d676d343738373932312e33","unde_032-m-18-37-20140709-gen","unde.032.39.18.37.20140709.m","UNDE_032-M-18-37-20140709-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652704","unde.006.41.35.24.20140520.m","9632d091ee6d676d343738373932302e33","unde_006-m-35-24-20140520-gen","unde.006.41.35.24.20140520.m","UNDE_006-M-35-24-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652716","unde.006.39.03.26.20140606.m","e1b77b61f56d676d343738373931392e33","unde_008-m-3-26-20140609-gen","unde.006.39.03.26.20140606.m","UNDE_008-M-3-26-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652575","ster.018.m.29.37.20140618","6e955e91276d676d343738373931382e33","ster_018-m-29-37-20140618-gen","ster.018.m.29.37.20140618","STER_018-M-29-37-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652770","unde.017.41.23.38.20140707.m","6ce0677c5a6d676d343738373931372e33","unde_017-m-23-38-20140707-gen","unde.017.41.23.38.20140707.m","UNDE_017-M-23-38-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652614","ster.027.m.33.0.20140723","6c2124cd206d676d343738373931362e33","ster_027-m-33-0-20140723-gen","ster.027.m.33.0.20140723","STER_027-M-33-0-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652815","unde.032.41.30.29.20140709.m","a4f31a4d156d676d343738373931352e33","unde_032-m-30-29-20140709-gen","unde.032.41.30.29.20140709.m","UNDE_032-M-30-29-20140709-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652671","tall.001.41.o.38.23.20140903","0c51ad8b126d676d343738373931342e33","tall_001-o-28-23-20140903-gen","tall.001.41.o.38.23.20140903","TALL_001-O-28-23-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652791","unde.001.21.7.0.20140708.m","eebaa3cbcc6d676d343738373931332e33","unde_001-m-7-0-20140708-gen","unde.001.21.7.0.20140708.m","UNDE_001-M-7-0-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652809","unde.032.39.2.27.20140709.m","ebae245faf6d676d343738373931322e33","unde_032-m-2-27-20140708-gen","unde.032.39.2.27.20140709.m","UNDE_032-M-2-27-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652761","unde.008.21.15.7.20140707.m","bc079a57fb6d676d343738373931312e33","unde_008-m-15-7-20140707-gen","unde.008.21.15.7.20140707.m","UNDE_008-M-15-7-20140707-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652776","unde.013.21.8.11.20140708.m","64f1df3cc96d676d343738373931302e33","unde_013-m-8-11-20140708-gen","unde.013.21.8.11.20140708.m","UNDE_013-M-8-11-20140708-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652650","tall.002.41.m.36.24.20140903","9020bb6fe76d676d343738373930392e33","tall_002-m-36-24-20140903-gen","tall.002.41.m.36.24.20140903","TALL_002-M-36-24-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652584","ster.026.m.2.33.20140618","c01f5ea37c6d676d343738373930382e33","ster_026-m-2-33-20140618-gen","ster.026.m.2.33.20140618","STER_026-M-2-33-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652566","ster.026.m.40.21.20140530","bb89e105c56d676d343738373930372e33","ster_026-m-40-21-20140530-gen","ster.026.m.40.21.20140530","STER_026-M-40-21-20140530-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652722","unde.008.23.33.0.20140606.m","236cd3b5106d676d343738373930362e33","unde_008-m-33-0-20140609-gen","unde.008.23.33.0.20140606.m","UNDE_008-M-33-0-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652662","tall.006.39.m.14.30.20140903","e286702c286d676d343738373930352e33","tall_006-m-14-30-20140903-gen","tall.006.39.m.14.30.20140903","TALL_006-M-14-30-20140903-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652251","harv.021.21.6.12.m.20140717","5fb7f08e7d6d676d343738373831382e33","harv_021-m-6-12-20140717-gen","harv.021.21.6.12.m.20140717","HARV_021-M-6-12-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652347","jerc.049.m.2.27.20140805","51678eea706d676d343738373831372e33","jerc_049-m-2-27-20140805-gen","jerc.049.m.2.27.20140805","JERC_049-M-2-27-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652260","harv.034.23.31.3.m.20140717","89bff488956d676d343738373831362e33","harv_034-m-31-3-20140717-gen","harv.034.23.31.3.m.20140717","HARV_034-M-31-3-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652341","jerc.008.m.33.4.20140805","5f9b4ce6986d676d343738373831352e33","jerc_008-m-33-4-20140805-gen","jerc.008.m.33.4.20140805","JERC_008-M-33-4-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652245","harv.033.41.30.38.m.20140717","975f6083f86d676d343738373831342e33","harv_033-m-30-38-20140717-gen","harv.033.41.30.38.m.20140717","HARV_033-M-30-38-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652236","harv.033.41.23.30.o.20140717","2f387371df6d676d343738373831332e33","harv_033-o-23-30-20140717-gen","harv.033.41.23.30.o.20140717","HARV_033-O-23-30-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652302","jerc.006.39.m.2.33.20140710","6ce14b8e9c6d676d343738373831322e33","jerc_006-m-2-33-20140710-gen","jerc.006.39.m.2.33.20140710","JERC_006-M-2-33-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652200","ornl.002.o.3.26.20140714","5223e9e1546d676d343738373831312e33","ornl_002-o-5-26-20140714-gen","ornl.002.o.3.26.20140714","ORNL_002-O-5-26-20140714-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652380","jerc.048.m.23.8.20140805","65bf479f846d676d343738373831302e33","jerc_048-m-27-8-20140805-gen","jerc.048.m.23.8.20140805","JERC_048-M-27-8-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652290","jerc.001.23.m.33.19.20140611","9f583b87ce6d676d343738373830392e33","jerc_001-m-33-19-20140611-gen","jerc.001.23.m.33.19.20140611","JERC_001-M-33-19-20140611-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652374","jerc.002.m.11.0.20140805","33e86f90956d676d343738373830382e33","jerc_002-m-11-0-20140805-gen","jerc.002.m.11.0.20140805","JERC_002-M-11-0-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652311","jerc.001.23.m.29.2.20140710","5d4e5e95406d676d343738373830372e33","jerc_001-m-29-2-20140710-gen","jerc.001.23.m.29.2.20140710","JERC_001-M-29-2-20140710-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652266","harv.020.41.30.27.m.20140812","3fd001f1bc6d676d343738373830362e33","harv_020-m-30-27-20140812-gen","harv.020.41.30.27.m.20140812","HARV_020-M-30-27-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652317","jerc.003.m.3.26.20140805","4bcbb86c8e6d676d343738373830352e33","jerc_003-m-3-26-20140805-gen","jerc.003.m.3.26.20140805","JERC_003-M-3-26-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652206","ornl.027.o.33.2.20140715","b5a028875c6d676d343738373830342e33","ornl_027-o-2-33-20140715-gen","ornl.027.o.33.2.20140715","ORNL_027-O-2-33-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652326","jerc.001.m.6.1.20140805","12313ec1dd6d676d343738373830332e33","jerc_001-m-1-6-20140805-gen","jerc.001.m.6.1.20140805","JERC_001-M-1-6-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652353","jerc.005.m.4.9.20140805","6b41352ea86d676d343738373830322e33","jerc_005-m-4-9-20140805-gen","jerc.005.m.4.9.20140805","JERC_005-M-4-9-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652329","jerc.001.m.9.17.20140805","d07b33fa506d676d343738373830312e33","jerc_001-m-9-17-20140805-gen","jerc.001.m.9.17.20140805","JERC_001-M-9-17-20140805-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652272","harv.020.41.37.22.o.20140812","94f5ef0a726d676d343738373830302e33","harv_020-o-37-22-20140812-gen","harv.020.41.37.22.o.20140812","HARV_020-O-37-22-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652263","harv.020.41.30.27.o.20140812","7bf5e7a5506d676d343738373739392e33","harv_020-o-30-27-20140812-gen","harv.020.41.30.27.o.20140812","HARV_020-O-30-27-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652218","harv.035.23.33.17.m.20140716","cdd4de9b176d676d343738373739382e33","harv_035-m-33-17-20140716-gen","harv.035.23.33.17.m.20140716","HARV_035-M-33-17-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652224","harv.021.39.3.37.o.20140717","10cf673d826d676d343738373739372e33","harv_021-o-3-37-20140717-gen","harv.021.39.3.37.o.20140717","HARV_021-O-3-37-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652227","harv.021.39.3.37.m.20140717","bf05c667a36d676d343738373739362e33","harv_021-m-3-37-20140717-gen","harv.021.39.3.37.m.20140717","HARV_021-M-3-37-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652179","ornl.001.o.26.3.20140522","3149fa9c636d676d343738373739352e33","ornl_001-o-26-3-20140522-gen","ornl.001.o.26.3.20140522","ORNL_001-O-26-3-20140522-GEN-DNA1",
